"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tádzs_Mahal"
"http://hu.dbpedia.org/resource/Sáh_Dzsahán_mogul_sah","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Tádzs_Mahal"
"http://hu.dbpedia.org/resource/Sáh_Dzsahán_mogul_sah","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Tádzs_Mahal"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://www.w3.org/2000/01/rdf-schema#label","Tádzs Mahal"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8cb"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uttar_Prades"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_építményei"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://dbpedia.org/ontology/wikiPageID",95203
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://dbpedia.org/ontology/wikiPageRevisionID",23420159
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120106125413/http:/www.taj-mahal.net/augEng/main_screen.htm"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/India-Country-Travel-Guide-Sarina/dp/1741797802/ref=sr_1_1%3Fie=UTF8&qid=1324896102&sr=8-1%7C%C3%A9v=2011"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/ahandbooktoagra00havegoog%23page/n10/mode/2up%7C%C3%A9v=1904"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/252"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tajmahal.org.uk/"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/accpublishinggroup/docs/mughalarchitecture"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://xmlns.com/foaf/0.1/name","Tádzs Mahal"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tádzs_Mahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
