"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Rózsahegyi Kálmán"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwxqr"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endrődiek"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://dbpedia.org/ontology/wikiPageID",48711
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23588953
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421203356/http:/hungaria.org/ahm/index.php%3Fprojectid=4&menuid=219"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://kemenyegon.hu/"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rozsahegyiiskola.hu/rozsahegyi-kalman-eletutja.html"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://hgyvk.hu/index.php%3Foption=com_content&view=article&id=432&Itemid=432&lang=en"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/item/MTI-FOTO-YkdQek9yblN0NXNIMzVDS1B2RlBLQT09"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/item/MTI-FOTO-QmJSMjhMVEJiWU11MFRjL09KeWc4UT09"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://xmlns.com/foaf/0.1/name","Rózsahegyi Kálmán"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Magyar_Királyi_Színművészeti_Akadémia_1893-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
