"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://www.w3.org/2000/01/rdf-schema#label","Lisztes berkenye"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5brg"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berkenyék"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://dbpedia.org/ontology/wikiPageID",339970
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://dbpedia.org/ontology/wikiPageRevisionID",22667899
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-27803804"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618092822/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F34996"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/name","Lisztes berkenye"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/imageCaption","A virágzata"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/wikicommonscat","Sorbus aria"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/wikispecies","Sorbus aria"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/binomial","Sorbus aria"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/binomialAuthority","Crantz"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/species","S. aria"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Almaformák"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/subgenus","Aria"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/synonyms","*Aria nivea Host.
*Crataegus aria L."
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://dbpedia.org/ontology/abstract","A lisztes berkenye vagy süvölvény berkenye (Sorbus aria) a rózsavirágúak (Rosales) rendjébe és a rózsafélék (Rosaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisztes_berkenye?oldid=22667899&ns=0"
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://dbpedia.org/ontology/wikiPageLength",6780
"http://hu.dbpedia.org/resource/Lisztes_berkenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisztes_berkenye"
"http://hu.dbpedia.org/resource/Sorbus_aria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lisztes_berkenye"
"http://hu.dbpedia.org/resource/Süvölvény_berkenye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lisztes_berkenye"
"http://hu.wikipedia.org/wiki/Lisztes_berkenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisztes_berkenye"
