"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://www.w3.org/2000/01/rdf-schema#label","Vízkelety Béla"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://dbpedia.org/ontology/wikiPageID",1162262
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22135970
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestaukcio.hu/vizkelety-bela/festo"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://keptar.oszk.hu/kereses/keres_cedulaelem.php%3Falkoto=Vizkelety_B%E9la"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0023/10.html"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyimuveszet.ro/kataszter/keret/nev/vnevek.htm"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biralat.hu/muveszek/vizkelety_bela_.6679.html%3Fpageid=56"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02120/00034/pdf/ORSZ_BPTM_TBM_34_109.pdf"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/02100/02120/00039/pdf/EPA02120_tbm_2014_39_331-376.pdf"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revart.eoldal.hu/cikkek/muveszek-1800-1900/vizkelety-bela.html"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetikonyvtar.tumblr.com/post/29819452347/i-szt-istvan-grafikus-vizkelety-bela"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/kép","Vízkelety Béla.jpg"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/képaláírás","Vízkelety Béla"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/név","Vízkelety Béla"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újarad"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/születésiIdő","--11-25"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/halálIdeje",1864
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://hu.dbpedia.org/property/iskola","Bécsi Képzőművészeti Akadémia"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://dbpedia.org/ontology/abstract","Vízkeleti és szeptencz-újfalusi Vízkelety Béla vagy Vizkeleti, Vizkelety (Újarad, 1825. november 25. – Pest, 1864. július 22.) magyar festő, rajzoló, illusztrátor, fotográfus, történelmi és arcképfestő. Vízkelety Imre (1819-1895) testvére."
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízkelety_Béla?oldid=22135970&ns=0"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://dbpedia.org/ontology/wikiPageLength",12025
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízkelety_Béla"
"http://hu.wikipedia.org/wiki/Vízkelety_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízkelety_Béla"
