"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/2000/01/rdf-schema#label","Babos Tímea"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rs3v7"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_teniszezők"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teniszezők"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://dbpedia.org/ontology/wikiPageID",608748
"http://hu.dbpedia.org/resource/Babos_Tímea","http://dbpedia.org/ontology/wikiPageRevisionID",23902305
"http://hu.dbpedia.org/resource/Babos_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/16153/timea-babos"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babostimea.hu/"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbledon.com/en_GB/players/overview/wta317070.html"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eredmenyek.com/jatekos/babos-timea/WUunsrrI/"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://xmlns.com/foaf/0.1/name","Babos Tímea"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_teniszezőnője"
"http://hu.dbpedia.org/resource/Babos_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
