"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corentin_Martins","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Mauritániai labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kv54"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritániai_labdarúgás"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",518128
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21828474
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=mtn/ranking/gender=m/index.html"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UAFA_tagállamok"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",8000
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Mourabitounes"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",8000
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFF00"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",8000
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Mauritánia"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nemzeti_Stadion_(Nouakchott)"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFF00"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",8000
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_greenstripes"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFF00"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",8000
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2010-01-05
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","MTN"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","Afrikai Labdarúgó-szövetségCAF"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/címerMérete",100
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",6
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1963
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMax",85
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMaxDátuma",1995
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMin",182
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMinDátuma",2003
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRangAllap","Férfi FIFA-rang"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","--12-27"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",8
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",14
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",1972
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Républic Islamique de Mauritanie"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Fédération de Foot-Ball de la"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Mauritániai labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Mohamed_Harouna"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőRang",167
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","A mauritániai labdarúgó-válogatott (becenevükön: Mourabitounes) Mauritánia nemzeti csapata, melyet a mauritániai labdarúgó-szövetség irányít. A csapat még nem jutott ki egyetlen labdarúgó-világbajnokságra sem."
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritániai_labdarúgó-válogatott?oldid=21828474&ns=0"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageLength",6188
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauritániai_labdarúgó-válogatott"
"http://hu.wikipedia.org/wiki/Mauritániai_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-válogatott"
