"subject","predicate","object"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://www.w3.org/2000/01/rdf-schema#label","Private Life: The Compass Point Sessions"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tbqp"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grace_Jones-albumok"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://dbpedia.org/ontology/wikiPageID",342909
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://dbpedia.org/ontology/wikiPageRevisionID",23160341
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RlTQPFDVwfA"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I0U9ApTT094"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitslyrics.com/g/gracejones-lyrics-1709/ringoffire-lyrics-654429.html"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitslyrics.com/g/gracejones-lyrics-1709/manaroundthehouse-lyrics-654418.html"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Private_Life:_The_Compass_Point_Sessions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
