"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgárháború","http://www.w3.org/2000/01/rdf-schema#label","Polgárháború"
"http://hu.dbpedia.org/resource/Polgárháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020v2"
"http://hu.dbpedia.org/resource/Polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Polgárháború","http://dbpedia.org/ontology/wikiPageID",300713
"http://hu.dbpedia.org/resource/Polgárháború","http://dbpedia.org/ontology/wikiPageRevisionID",23575175
"http://hu.dbpedia.org/resource/Polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/PM.qst%3Fa=o&d=5001933657"
"http://hu.dbpedia.org/resource/Polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polgárháború","http://dbpedia.org/ontology/abstract","A polgárháború háború egyazon kultúrához, társadalomhoz vagy nemzethez tartozó csoportok, pártok között. A polgárháború célja lehet a politikai hatalom megszerzése, a társadalmi berendezkedés radikális megváltoztatása. A szemben álló feleknek kulturális, szociális, vallási, politikai vagy gazdasági téren ellentétes általában eltérő nézeteik vannak a polgárháború által érintett ország, terület vagy népcsoport vezetéséről, közigazgatásáról és értékeiről. Egyes polgárháborúk forradalomként kezdődnek vagy akként kategorizálnak, amikor a konfliktus célja és egyik lehetséges kimenetele a társadalmi rendszer és ezzel a politikai vezetés jelentős átrendezése. Felkelés a politikai rendszer és az uralkodó réteg ellen viselt, általában lassabb fegyveres küzdelem, amely céljait csak a forradalomhoz képest hosszabb idő alatt tudja elérni. Egy felkelést, akár sikeres, akár nem, egyes történészek csak akkor sorolnak be polgárháborúként, ha annak során szervezett hadseregek szabályszerű csatákat vívnak. Más történészek a szervezett frakciók vagy országrészek közötti, elhúzódó erőszakos összetűzéseket tekintik a polgárháború ismérvének."
"http://hu.dbpedia.org/resource/Polgárháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgárháború?oldid=23575175&ns=0"
"http://hu.dbpedia.org/resource/Polgárháború","http://dbpedia.org/ontology/wikiPageLength",16949
"http://hu.dbpedia.org/resource/Polgárháború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgárháború"
"http://hu.wikipedia.org/wiki/Polgárháború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgárháború"
