"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://www.w3.org/2000/01/rdf-schema#label","Devil’s Garden"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_földrajza"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://dbpedia.org/ontology/wikiPageID",1024631
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",22606334
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/hosszúságiFok",109
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/kép","Devils Garden Trailhead at Arches National Park.jpg"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/képaláírás","Az Ördög Kertje Utahban"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/név","Devil’s Garden"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/terület","Arches Nemzeti Park, 310"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/weboldal","www.utah.com/nationalparks/arches/devils_garden_hike.htm"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/felügyelőSzervezet","Arches Nemzeti Park"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://hu.dbpedia.org/property/legközelebbiVáros","Moab, Utah"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://dbpedia.org/ontology/abstract","A Devil's Garden (az Ördög kertje) az Arches Nemzeti Park egy területe, Utah államban, az Amerikai Egyesült Államokban, ahol számos látványos szikla képződmény található, amelyeket a természet erózió útján alakított ki. A területen áthaladó út 11 km hosszú, és a következő (homokkő) sziklaképződmények mellett vezet el: , Pine Tree Arch, Landscape Arch, , , , , és a . 2008-as összeomlásásig itt volt a is. A Black Arch sötét körvonalai is láthatók az útról, ez utóbbi jelzetlen ösvényen érhető el. A turistaút vége az Arches Nemzeti Park fő útjánál végződik.A Devil's Garden-ben camping és amfiteátrum is található."
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Devil’s_Garden?oldid=22606334&ns=0"
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://dbpedia.org/ontology/wikiPageLength",2347
"http://hu.dbpedia.org/resource/Devil’s_Garden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Devil’s_Garden"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Devil’s_Garden"
"http://hu.dbpedia.org/resource/Devil's_Garden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Devil’s_Garden"
"http://hu.wikipedia.org/wiki/Devil’s_Garden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Devil’s_Garden"
