"subject","predicate","object"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://www.w3.org/2000/01/rdf-schema#label","17004 Sinkevich"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygm3x"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://dbpedia.org/ontology/wikiPageID",692205
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://dbpedia.org/ontology/wikiPageRevisionID",16593737
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://hu.dbpedia.org/property/aphélium",386282631
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://hu.dbpedia.org/property/excentricitás",0.133
"http://hu.dbpedia.org/resource/17004_Sinkevich","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
