"subject","predicate","object"
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1953–1954-es svéd labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gphh4"
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allsvenskan_szezonok"
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",592547
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19017652
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zwedhist.html"
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_bajnokságok"
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az Allsvenskan 1953-54-es szezonja volt a bajnokság jubileumi, harmincadik kiírása. A bajnokságban 12 csapat vett részt, a győztes a GAIS lett. Ez volt a klub negyedik, eddig utolsó bajnoki címe."
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)?oldid=19017652&ns=0"
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1953-1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Allsvenskan_1953-54","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1953–1954-es_svéd_labdarúgó-bajnokság_(első_osztály)"
