"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1961-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Luis_Antonio_Ventre"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://www.w3.org/2000/01/rdf-schema#label","Luis Antonio Ventre"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://dbpedia.org/ontology/wikiPageID",460487
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://dbpedia.org/ontology/wikiPageRevisionID",23166188
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3731&search=1%7Ctitle=Luis"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307215410/http:/www.weltfussball.de/schiedsrichter_profil/luis-antonio-ventre/1/2/%7Carchivedate=2016-03-07"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/luis-antonio-ventre/1/2/%7Ctitle=Luis"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2849%7Ctitle=Luis"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=5407&linkType=referee&contextType=bio%7Ctitle=Luis"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://xmlns.com/foaf/0.1/name","Luis Antonio Ventre"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Luis_Antonio_Ventre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
