"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Bode"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0929yz"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészettörténészek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bördeiek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://dbpedia.org/ontology/wikiPageID",572164
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://dbpedia.org/ontology/wikiPageRevisionID",23259380
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://hu.dbpedia.org/property/kép","Max Liebermann Bildnis Wilhelm Bode.jpg"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://hu.dbpedia.org/property/képaláírás","Max Liebermann festménye"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://dbpedia.org/ontology/abstract","Wilhelm von Bode (Calvörde, 1845. december 10. – Berlin, 1929. március 1.) porosz művészettörténész."
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_von_Bode?oldid=23259380&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Wilhelm_von_Bode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_von_Bode"
"http://hu.wikipedia.org/wiki/Wilhelm_von_Bode","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_von_Bode"
