"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Bulgária köztársasági elnökeinek listája"
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgáriai_politikusok"
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgáriával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",123020
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21941393
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Bulgária elnökei Népköztársaság: 
* (1946–1947), a ideiglenes elnökség elnöke 
* (1947–1950), a Nemzetgyűlés Elnökségének elnöke 
* (1950–1958), a Nemzetgyűlés Elnökségének elnöke 
* (1958–1964), a Nemzetgyűlés Elnökségének elnöke 
* (1964–1971), a Nemzetgyűlés Elnökségének elnöke 
* Todor Zsivkov (1971–1989), az Államtanács elnöke 
* Petar Mladenov (1989–1990), az Államtanács elnöke Köztársaság: 
* Petar Mladenov (1990), köztársasági elnök 
* Zselju Zselev (1990–1997), köztársasági elnök 
* (1997–2002), köztársasági elnök 
* Georgi Parvanov (2002–2012), köztársasági elnök 
* (2012-2017), köztársasági elnök 
* (2017-), köztársasági elnök"
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgária_köztársasági_elnökeinek_listája?oldid=21941393&ns=0"
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",1116
"http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgária_köztársasági_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Bulgária_köztársasági_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgária_köztársasági_elnökeinek_listája"
