"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://www.w3.org/2000/01/rdf-schema#label","Klusinói csata"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0233wf"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/wikiPageID",74571
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",20675816
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/eredmény","döntő lengyel–litván győzelem"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Klusino"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/konfliktus","Orosz–lengyel háború"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/kép","Kłuszyn 1610.JPG"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/egyikFél",24
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/erők",5000
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/erők",11
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/erők",6500
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/erők","orosz"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/erők",2
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/időpont",1610
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/képleírás","Lengyel huszárok rohama"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/másikFél",24
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Jacob_De_la_Gardie"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Sujszkij"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Stanisław_Żółkiewski"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/veszteségek",5000
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/veszteségek",400
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/abstract","A klusinói csata a vezette számbelileg kicsiny lengyel sereg győzelme az orosz-svéd sereg ellen 1610. június 24-én."
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/causalties","5000"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/causalties","400"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/result","döntő lengyel–litván győzelem"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/strength","6500–6800 fő,"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/strength","5000 zsoldos"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/strength","orosz"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/strength","11 ágyú"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/strength","2 ágyú"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Stanisław_Żółkiewski"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Sujszkij"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Jacob_De_la_Gardie"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Klusino"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klusinói_csata?oldid=20675816&ns=0"
