"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_MyFaces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces"
"http://hu.dbpedia.org/resource/Apache_Shale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces"
"http://hu.dbpedia.org/resource/Facelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces"
"http://hu.dbpedia.org/resource/JSF_saját_UI_komponens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces"
"http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces","http://www.w3.org/2000/01/rdf-schema#label","JavaServer Faces"
"http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces","http://dbpedia.org/ontology/wikiPageID",933505
"http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces","http://dbpedia.org/ontology/wikiPageRevisionID",14578763
"http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Java_enterprise_platform"
"http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces","http://www.w3.org/2004/02/skos/core#prefLabel","JavaServer Faces"
"http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:JavaServer_Faces?oldid=14578763&ns=14"
"http://hu.dbpedia.org/resource/PrimeFaces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces"
"http://hu.dbpedia.org/resource/RichFaces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces"
