"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mákos_guba","http://www.w3.org/2000/01/rdf-schema#label","Mákos guba"
"http://hu.dbpedia.org/resource/Mákos_guba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404vsc"
"http://hu.dbpedia.org/resource/Mákos_guba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Mákos_guba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Mákos_guba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Mákos_guba","http://dbpedia.org/ontology/wikiPageID",494978
"http://hu.dbpedia.org/resource/Mákos_guba","http://dbpedia.org/ontology/wikiPageRevisionID",23693431
"http://hu.dbpedia.org/resource/Mákos_guba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mákos_guba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mákos_guba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kedvenc_magyar_ételek"
"http://hu.dbpedia.org/resource/Mákos_guba","http://dbpedia.org/ontology/abstract","A mákos guba, mákos gubó vagy bobajka jellegzetes magyar édesség, de ismert Németország keleti felén (Mohnpielen) és Lengyelországban (makówki) is. Eredetileg karácsonyi ünnepi étel volt, és abban a hiszemben sütötték, hogy a sokszemű mák sok szerencsét, sok pénzt hoz az új esztendőben. Napjainkban már egész évben készítik ezt a desszertet. Leginkább szikkadt vizes kiflit használnak az elkészítése során, de a hagyományos módon elkészítve kelt tésztából készül. Régen még vékonyra nyújtva a kemencében sülő kenyér mellett sütöttek, szárítottak, később már sütőben, tepsiben."
"http://hu.dbpedia.org/resource/Mákos_guba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mákos_guba?oldid=23693431&ns=0"
"http://hu.dbpedia.org/resource/Mákos_guba","http://dbpedia.org/ontology/wikiPageLength",4832
"http://hu.dbpedia.org/resource/Mákos_guba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mákos_guba"
"http://hu.wikipedia.org/wiki/Mákos_guba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mákos_guba"
