"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abbey Lincoln"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l1pc"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://dbpedia.org/ontology/wikiPageID",836231
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",22253001
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100123194040/http:/www.vervemusicgroup.com/abbeylincoln/bio"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://xmlns.com/foaf/0.1/name","Abbey Lincoln"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/honlap","www.britannica.com/biography/Abbey-Lincoln"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/kép","Abbey Lincoln in 1966.jpg"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/képaláírás",1966
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/műfajok","dzsessz"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/név","Abbey Lincoln"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/születésiNév","Anna Marie Wooldridge"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/híresDal","Afro Blue"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/híresDal","A Turtle`s Dream"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/híresDal","Driva' Man"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://dbpedia.org/ontology/abstract","Abbey Lincoln, (Chicago, Illinois, 1930. augusztus 6. – New York, 2010. augusztus 14.) amerikai dzsesszénekesnő."
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abbey_Lincoln?oldid=22253001&ns=0"
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://dbpedia.org/ontology/wikiPageLength",6386
"http://hu.dbpedia.org/resource/Abbey_Lincoln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abbey_Lincoln"
"http://hu.wikipedia.org/wiki/Abbey_Lincoln","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abbey_Lincoln"
