"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat"
"http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat","http://www.w3.org/2000/01/rdf-schema#label","Antonov Állami Repülőgépgyártó Vállalat"
"http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat","http://dbpedia.org/ontology/wikiPageID",341982
"http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat","http://dbpedia.org/ontology/wikiPageRevisionID",23558347
"http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527052638/http:/uazakon.com/document/fpart00/idx00234.htm"
"http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat","http://dbpedia.org/ontology/abstract","Az Antonov Állami Repülőgépgyártó Vállalat (ukránul: Державний авіабудівний концерн ""Антонов"" [Derzsavnij aviabugyivnij koncern Antonov]) Ukrajnában működő állami vállalat volt, amely az ukrán repülőgépipar jelentősebb cégeit és szervezeteit fogta össze. 2007–2008 között Aviacija Ukrajini (Авіація України), magyarul Ukrán Repülés néven működött. 2015-ben az ukrán repülőgépipart átszervezték és az állami holding szervezetébe integrálták. Eredetileg Antonov Nemzeti Vállalat néven hozták létre Ukrajna elnökének 2005. májusi rendelete alapján. Kezdetben a repülőgépek tervezésével és fejlesztésével foglalkozó ANTK Antonov, valamint a sorozatgyártással foglalkozó AVIANT Kijevi Repülőgépgyár és a tartozott hozzá. 2006-ban a kijevi 410-es számú repülőgépgyártó üzemet is az Antonovhoz csatolták. 2007-ben azonban a céget felszámolták, helyette 2007. március 14-én az létrehozta az Aviacija Ukrajini (Ukrán Repülés) nevű állami vállalatot, mely elődjéhez hasonlóan integráló funkciót tölt be, és az ukrán repülőgépipar vállalatait egyesíti. A vállalat elnöke Oleh Sevcsenko, az Aviant repülőgépgyár vezérigazgatója. Az ukrán kormány 2008. október 30-i határozatában a vállalatot átnevezték Antonov Állami Repülőgépgyártó Vállalat névre. 2015 áprilisától az ANTK Antonov átalakításával utódaként hozták létre az Antonov repülőgépgyárat, amely az állami holding része lett."
"http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonov_Állami_Repülőgépgyártó_Vállalat?oldid=23558347&ns=0"
"http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonov_Állami_Repülőgépgyártó_Vállalat"
"http://hu.dbpedia.org/resource/Ukrán_Repülés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat"
"http://hu.dbpedia.org/resource/Aviacija_Ukrajini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat"
"http://hu.wikipedia.org/wiki/Antonov_Állami_Repülőgépgyártó_Vállalat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat"
