"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/2000/01/rdf-schema#label","Cenwalh wessexi király"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y61l"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_uralkodók"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://dbpedia.org/ontology/wikiPageID",509766
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://dbpedia.org/ontology/wikiPageRevisionID",19955139
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://xmlns.com/foaf/0.1/name","Wessex királya"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://xmlns.com/foaf/0.1/name","Cenwalh"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wessexi_király"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Penda_merciai_király"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Cynegils_wessexi_király"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Penda_merciai_király"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cynegils_wessexi_király"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/halálozásiDátum",672
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/házastárs","Seaxburh"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Seaxburh_wessexi_királynő"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Penda_merciai_király"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/megnevezés","Wessex királya"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/név","Cenwalh"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/születésiDátum",617
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/uralkodásKezdete",648
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/uralkodásKezdete",643
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/uralkodásVége",672
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/uralkodásVége",645
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Seaxburh_wessexi_királynő"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Penda_merciai_király"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/évek",643
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://hu.dbpedia.org/property/évek",648
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://dbpedia.org/ontology/abstract","Cenwalh, más írásmóddal Cenwealh vagy Cœnwalh (angolszászul: CENVVALH CYNEGILSING GEVVISSÆ CYNING), (* 617; † 672), Wessex királya 643–645 és 648–672 között. Cynegils király fia, apját követte a trónon. Cynegils felvette a kereszténységet, de Cenwalh sokáig pogány maradt. Trónra lépése után hamarosan elűzte feleségét, a merciai Penda király testvérét, aki ezt egy háború kirobbantásával (645-648) és Cenwalh száműzetésbe kényszerítésével torolta meg. Kelet-Angliai száműzetése idején Cenwalh megkeresztelkedett, és 648-ban, mikor újra visszatért trónjára, megépíttette a winchesteri . Uralkodása alatt sikerült elhárítania ellenségeinek, a walesieknek és a merciaiaknak a támadásait. A merciaiak elfoglalták a nyugati szászoktól Wight szigetét, Dél-Hampshire-t és a Temzétől északra fekvő területeket. A nyugati területeken Cenwalh aratott katonai sikereket; 658-ban a britonokat a folyóig űzte.Felesége, Cenwalh halála után még két évig uralkodott."
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Cynegils_wessexi_király"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Penda_merciai_király"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Seaxburh_wessexi_királynő"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Penda_merciai_király"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Seaxburh_wessexi_királynő"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cenwalh_wessexi_király?oldid=19955139&ns=0"
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://dbpedia.org/ontology/wikiPageLength",3266
"http://hu.dbpedia.org/resource/Cenwalh_wessexi_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cenwalh_wessexi_király"
"http://hu.dbpedia.org/resource/Cynegils_wessexi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cenwalh_wessexi_király"
"http://hu.dbpedia.org/resource/Cynegils_wessexi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cenwalh_wessexi_király"
"http://hu.dbpedia.org/resource/Cynegils_wessexi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Cenwalh_wessexi_király"
"http://hu.dbpedia.org/resource/Cenwealh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cenwalh_wessexi_király"
