"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://www.w3.org/2000/01/rdf-schema#label","Malatin Antal"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllőiek"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://dbpedia.org/ontology/wikiPageID",719893
"http://hu.dbpedia.org/resource/Malatin_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22478392
"http://hu.dbpedia.org/resource/Malatin_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalocsa.hu/"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://hu.dbpedia.org/property/név","Malatin Antal"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://hu.dbpedia.org/property/születésiDátum",1822
"http://hu.dbpedia.org/resource/Malatin_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gödöllő"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://hu.dbpedia.org/property/halálDátuma",1905
"http://hu.dbpedia.org/resource/Malatin_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://hu.dbpedia.org/property/szakma","nyomdász"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://dbpedia.org/ontology/abstract","Malatin Antal (Gödöllő, 1822. február 28. – Kalocsa, 1905. október 6.) nyomdász, Kalocsa második nyomdájának egyik megalapítója."
"http://hu.dbpedia.org/resource/Malatin_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malatin_Antal?oldid=22478392&ns=0"
"http://hu.dbpedia.org/resource/Malatin_Antal","http://dbpedia.org/ontology/wikiPageLength",4250
"http://hu.dbpedia.org/resource/Malatin_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malatin_Antal"
"http://hu.wikipedia.org/wiki/Malatin_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malatin_Antal"
