"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asiagói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Luigi_Cadorna"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Luigi_Cadorna"
"http://hu.dbpedia.org/resource/Első_isonzói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Luigi_Cadorna"
"http://hu.dbpedia.org/resource/Harmadik_isonzói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Luigi_Cadorna"
"http://hu.dbpedia.org/resource/Hatodik_isonzói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Luigi_Cadorna"
"http://hu.dbpedia.org/resource/Hatodik_isonzói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Luigi_Cadorna"
"http://hu.dbpedia.org/resource/Hetedik_isonzói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Luigi_Cadorna"
"http://hu.dbpedia.org/resource/Hetedik_isonzói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Luigi_Cadorna"
"http://hu.dbpedia.org/resource/Kilencedik_isonzói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Luigi_Cadorna"
"http://hu.dbpedia.org/resource/Kilencedik_isonzói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Luigi_Cadorna"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/2000/01/rdf-schema#label","Luigi Cadorna"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kd63"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://dbpedia.org/ontology/wikiPageID",98844
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://dbpedia.org/ontology/wikiPageRevisionID",21806125
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://xmlns.com/foaf/0.1/name","Luigi Cadorna"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_olasz_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_marsalljai"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/kép","Luigi Cadorna 02.jpg"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/képaláírás","Luigi Cadorna tábornok"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/név","Luigi Cadorna"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/születésiDátum",1850
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Olaszország_marsallja"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/halálDátuma","--12-21"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/halálHelye",20
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/születésHelye",20
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Luigi_Cadorna","http://dbpedia.org/ontology/abstract","Luigi Cadorna (1850. szeptember 4. – 1928. december 21.) olasz hadseregtábornok, az első világháború idején az olasz csapatok főparancsnoka 1917 novemberéig, a caporettói vereséget követő visszavonulásig."
