"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://www.w3.org/2000/01/rdf-schema#label","Lisieux-i Szent Teréz"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xrxq"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmelita_szerzetesek"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyháztanítók"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://dbpedia.org/ontology/wikiPageID",224997
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://dbpedia.org/ontology/wikiPageRevisionID",23570147
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070903200952/http:/www.communio.hu/ppek/k311.htm"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.forvo.com/word/th%C3%A9r%C3%A8se_de_lisieux/%23fr"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1001.html"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisterez.hu/images/stories/mosimage/lelkiseg/konyvek/terez_mitosza_es_valosaga.pdf"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011215446/http:/kisterez.hu/"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyháztanító"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lisieux"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/képaláírás","Marie-Françoise-Thérèse Martin"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/név","Lisieux-i Szent Teréz"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alençon"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/url","http://www.kisterez.hu/images/stories/mosimage/lelkiseg/konyvek/terez_mitosza_es_valosaga.pdf"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Egyháztanító"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/halálozásiIdő",1897
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Október_1."
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1923
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/jelképei","rózsák"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1925
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/születésiIdő",1873
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/védőszentje","AIDS-betegeknek, Ausztráliának, Franciaországnak, misszionáriusoknak, Oroszországnak, pilótáknak, tüdőbajosoknak, virágárusoknak, virágkertészeknek"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/kegyhely","Lisieux-i Szent Teréz Bazilika"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/művei","Önéletrajz"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://dbpedia.org/ontology/abstract","Lisieux-i Szent Teréz (Alençon, 1873. január 2. – Lisieux, 1897. szeptember 30.) karmelita rendi római katolikus szerzetesnő. Eredeti teljes neve: Marie-Françoise-Thérèse Martin. Magyar nyelvterületen hívják még (Lisieux-i) Kis Szent Teréznek is, megkülönböztetve őt ugyanazon szerzetesrend 16. századi nagy alakjától, Avilai vagy Nagy Szent Teréztől."
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisieux-i_Szent_Teréz?oldid=23570147&ns=0"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://dbpedia.org/ontology/wikiPageLength",17776
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisieux-i_Szent_Teréz"
"http://hu.dbpedia.org/resource/Kis_Szent_Teréz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz"
"http://hu.dbpedia.org/resource/Lisieux-i_Kis_Szent_Teréz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz"
"http://hu.wikipedia.org/wiki/Lisieux-i_Szent_Teréz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz"
