"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://www.w3.org/2000/01/rdf-schema#label","Kati Wilhelm"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2jfd"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sílövők"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2006)"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2002)"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://dbpedia.org/ontology/wikiPageID",610652
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://dbpedia.org/ontology/wikiPageRevisionID",23205897
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTGER20208197601"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919014216/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTGER20208197601"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_üldözőverseny_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_sprint_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://hu.dbpedia.org/property/kép","Katiwilhelm072006.jpg"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://hu.dbpedia.org/property/képaláírás","Kati Wilhelm"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://dbpedia.org/ontology/abstract","Kati Wilhelm (Schmalkalden, 1976. augusztus 2. –) háromszoros olimpiai bajnok és ötszörös világbajnok német sílövő."
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kati_Wilhelm?oldid=23205897&ns=0"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://dbpedia.org/ontology/wikiPageLength",17115
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kati_Wilhelm"
"http://hu.dbpedia.org/resource/Németország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Kati_Wilhelm"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Kati_Wilhelm"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Kati_Wilhelm"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Kati_Wilhelm"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Kati_Wilhelm"
"http://hu.wikipedia.org/wiki/Kati_Wilhelm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kati_Wilhelm"
