"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://www.w3.org/2000/01/rdf-schema#label","Sütő Enikő"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageID",553767
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageRevisionID",23600126
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211081927/http:/rtl.hu/rtlklub/vacsoracsata/videok/427138"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://retroezadivatlap.blogspot.hu/%3Fm=1"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://budun-archivum.tumblr.com/post/27127408141/s%C3%BCt%C5%91-enik%C5%91-19-ez-a-divat-1978-hungarian"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/02/dr-suto-eniko-szupermodell-sztarmanoken.html"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019000719/http:/egeszseghid.hu/egyesulet"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/manokenek-ma/"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://meszarosmartonblogja.hu/2012/01/26/suto-eniko-meghazasodott/"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/egeszseg/20161207/ilyen-volt-egy-magyar-manoken-valogato-1979/"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/IgazSzoNephadsereg_1979_1/%3Fquery=%20s%C3%BCt%C5%91%20enik%C5%91&pg=565&layout=s"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/hirek/31965"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170226212901/http:/old2.kiskegyed.hu/galeria/3752"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://neszeszer.blog.hu/tags/s%C3%BCt%C5%91-enik%C5%91"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.femcafe.hu/cikkek/sztarok/suto-eniko-boldog-60-eves-fotok%3Fpage=1"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://blikkruzs.blikk.hu/sztarok/magyar-sztarok/suto-eniko-csak-akkor-alltam-meg-amikor-elveteltem/730g32w"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/hazai_sztar/suto_eniko_magyar_manokenek"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sutoeniko.hu/"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://supertv2.hu/musoraink/hal_a_tortan/6107_havas_henrik_is_a_het_egyik_sztarszakacsa.html"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sütő_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
