"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berguedà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berguedà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berguedà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berguedà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berguedà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berguedà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berguedà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berguedà","http://www.w3.org/2000/01/rdf-schema#label","Berguedà"
"http://hu.dbpedia.org/resource/Berguedà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcwh"
"http://hu.dbpedia.org/resource/Berguedà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Berguedà","http://dbpedia.org/ontology/wikiPageID",552853
"http://hu.dbpedia.org/resource/Berguedà","http://dbpedia.org/ontology/wikiPageRevisionID",23399578
"http://hu.dbpedia.org/resource/Berguedà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergactual.com"
"http://hu.dbpedia.org/resource/Berguedà","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826034759/http:/bergactual.cat/"
"http://hu.dbpedia.org/resource/Berguedà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cibergueda.com"
"http://hu.dbpedia.org/resource/Berguedà","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308181324/http:/elbergueda.org/"
"http://hu.dbpedia.org/resource/Berguedà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.net/territ/BasicTerr%3FTC=3&V0=2&PDF=FALSE&V1=14&VOK=Confirmar"
"http://hu.dbpedia.org/resource/Berguedà","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060716050026/http:/www.ine.es/inebase/cgi/um%3FM=%2Ft20%2Fe260%2Fa2005%2F&O=pcaxis&N=&L=0%202005"
"http://hu.dbpedia.org/resource/Berguedà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berguedà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berguedà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Berguedà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Berguedà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Berguedà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berguedà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Berguedà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Berguedà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Berguedà","http://dbpedia.org/ontology/abstract","Berguedà (spanyolul Berguedá) járás (comarca) Katalóniában, Barcelona tartományban. Berguedà Baixa Cerdanya, Ripollès, Osona, Bages, Solsonès és Alt Urgell comarcákkal határos."
"http://hu.dbpedia.org/resource/Berguedà","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berguedà?oldid=23399578&ns=0"
"http://hu.dbpedia.org/resource/Berguedà","http://dbpedia.org/ontology/wikiPageLength",2281
"http://hu.dbpedia.org/resource/Berguedà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berguedà"
"http://hu.dbpedia.org/resource/Berguedá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berguedà"
"http://hu.wikipedia.org/wiki/Berguedà","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berguedà"
