"subject","predicate","object"
"http://hu.dbpedia.org/resource/After_School_Session","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/One_Dozen_Berrys"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://www.w3.org/2000/01/rdf-schema#label","One Dozen Berrys"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j1dt7"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_nagylemezei"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://dbpedia.org/ontology/wikiPageID",420424
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://dbpedia.org/ontology/wikiPageRevisionID",22862921
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/cím","One Dozen Berrys"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chuck_Berry"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/előző","After School Session"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/felvételek","--12-29"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/hossz","2064.0"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/jelenlegi","One Dozen Berrys"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chess_Records"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Rock_and_Roll_Music"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Sweet_Little_Sixteen"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/kislemez","Oh Baby Doll"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/kislemez1dátum",1957
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/kislemez2dátum",1957
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/kritikák","* Allmusic"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/következő","Chuck Berry Is on Top"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/megjelent",1958
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/producer","Leonard Chess"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/producer","Philip Chess"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/One_Dozen_Berrys","http://hu.dbpedia.org/property/kislemez3dátum",1958
