"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Gol"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02syy5"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autók"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://dbpedia.org/ontology/wikiPageID",1104962
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://dbpedia.org/ontology/wikiPageRevisionID",23718404
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volkswagen.com.br/pt.html"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://xmlns.com/foaf/0.1/name","Második generáció (G2/G3/G4)"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://xmlns.com/foaf/0.1/name","Volkswagen Gol"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://xmlns.com/foaf/0.1/name","Harmadik generáció (G5)"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://xmlns.com/foaf/0.1/name","Első generáció (G1)"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volkswagen_Gol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
