"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolphe_Crémieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
"http://hu.dbpedia.org/resource/Alfred_Dreyfus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
"http://hu.dbpedia.org/resource/Chaim_Soutine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
"http://hu.dbpedia.org/resource/Charles-Valentin_Alkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
"http://hu.dbpedia.org/resource/Dominique_Strauss-Kahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák","http://www.w3.org/2000/01/rdf-schema#label","Zsidó származású franciák"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák","http://dbpedia.org/ontology/wikiPageID",834840
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák","http://dbpedia.org/ontology/wikiPageRevisionID",14590886
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák","http://www.w3.org/2004/02/skos/core#prefLabel","Zsidó származású franciák"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsidó_származású_franciák?oldid=14590886&ns=14"
"http://hu.dbpedia.org/resource/Marc_Chagall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
"http://hu.dbpedia.org/resource/Nicolas_Sarkozy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
"http://hu.dbpedia.org/resource/Vadász_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
"http://hu.dbpedia.org/resource/Victor_Basch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
