"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Katzenjammer (együttes)"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ymv5"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszeres_lányegyüttesek"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://dbpedia.org/ontology/wikiPageID",1025655
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",19556624
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://katzenjammer-nation.no/"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/fesztival/2012/08/15/a_melleink_miatt_meg_nem_leszunk_csajbanda/"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/kjnhungary"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katzenjammer.no/"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Katzenjammer"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/honlap","www.katzenjammer.no/"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Propeller_Recordings"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nettwerk"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/kép","Katzenjammer at ""Hamburger Kultursommer"" 2011.jpg"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/képaláírás","A Katzenjammer Hamburgban 2011-ben"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/műfaj","folk-pop"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/ország","Norvégia"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Marianne_Sveen"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Turid_Jørgensen"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Solveig_Heilo"
"http://hu.dbpedia.org/resource/Katzenjammer_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Anne_Marit_Bergheim"
