"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://www.w3.org/2000/01/rdf-schema#label","Vor Frelsers Kirke"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlnw6"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_vallási_épületei"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_17._századi_építményei"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_építményei"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://dbpedia.org/ontology/wikiPageID",521013
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://dbpedia.org/ontology/wikiPageRevisionID",23581168
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorfrelserskirke.dk/"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://hu.dbpedia.org/property/kép","Vor Frelsers Kirke Copenhagen 2.jpg"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://hu.dbpedia.org/property/képaláírás","A templom és a jellegzetes torony"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://hu.dbpedia.org/property/pozíciósTérkép","Koppenhága"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Lambert_van_Haven"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Laurids_de_Thurah"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://dbpedia.org/ontology/abstract","A Vor Frelsers Kirke (Megváltó templom) barokk evangélikus templom Koppenhága Christianshavn nevű városrészében. Spirálos tornyának köszönhetően Dánia egyik fontos idegenforgalmi látványossága, de egy 8000 fős közösség plébániatemploma is."
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vor_Frelsers_Kirke?oldid=23581168&ns=0"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vor_Frelsers_Kirke"
"http://hu.wikipedia.org/wiki/Vor_Frelsers_Kirke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke"
