"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Graham_Greene_(író)"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Graham_Greene_(író)"
"http://hu.dbpedia.org/resource/A_harmadik_ember","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Graham_Greene_(író)"
"http://hu.dbpedia.org/resource/A_harmadik_ember","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Graham_Greene_(író)"
"http://hu.dbpedia.org/resource/A_harmadik_ember","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Graham_Greene_(író)"
"http://hu.dbpedia.org/resource/A_szakítás_(Graham_Greene)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Graham_Greene_(író)"
"http://hu.dbpedia.org/resource/A_szakítás_(Graham_Greene)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Graham_Greene_(író)"
"http://hu.dbpedia.org/resource/Cornelia_Funke","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Graham_Greene_(író)"
"http://hu.dbpedia.org/resource/Graham_Greene_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Graham_Greene_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Graham_Greene_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Graham_Greene_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Graham_Greene_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Graham_Greene_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Graham_Greene_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Graham_Greene_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
