"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/2000/01/rdf-schema#label","Norbert Burgmüller"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://dbpedia.org/ontology/wikiPageID",1428976
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://dbpedia.org/ontology/wikiPageRevisionID",22487982
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Lexikon_HungariaZeneiLexikon/%3Fpg=47&layout=s&query=burgm%C3%BCller"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/017/pc001701.html%236"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://dbpedia.org/ontology/abstract","Norbert Burgmüller (Düsseldorf, 1810. február 8. – Aachen, 1836. május 7.) német zeneszerző. és Louis Spohr tanítványa volt. Szimfóniákat, nyitányokat, hangversenydarabokat, zongoranyitányokat és dalokat szerzett. Teljes kifejlődésében megakadályozza a korai halál. Schumann nagyra értékelte műveit. Neve különösen zongorapedagógiai téren ismert."
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norbert_Burgmüller?oldid=22487982&ns=0"
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://dbpedia.org/ontology/wikiPageLength",1332
"http://hu.dbpedia.org/resource/Norbert_Burgmüller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norbert_Burgmüller"
"http://hu.wikipedia.org/wiki/Norbert_Burgmüller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norbert_Burgmüller"
