"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://www.w3.org/2000/01/rdf-schema#label","San Piero a Sieve"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glcy6"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_megye_települései"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://dbpedia.org/ontology/wikiPageID",1183082
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://dbpedia.org/ontology/wikiPageRevisionID",16897183
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_megye_települései"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://hu.dbpedia.org/property/megye","Firenze"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://dbpedia.org/ontology/abstract","San Piero a Sieve település Olaszországban, Toszkána régióban, Firenze megyében. San Piero a Sieve Barberino di Mugello, Calenzano, Scarperia, Vaglia és Borgo San Lorenzo községekkel határos."
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Piero_a_Sieve?oldid=16897183&ns=0"
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/San_Piero_a_Sieve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Piero_a_Sieve"
"http://hu.wikipedia.org/wiki/San_Piero_a_Sieve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Piero_a_Sieve"
