"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://www.w3.org/2000/01/rdf-schema#label","Nagyon vadon"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086tz1"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Allers-filmek"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://dbpedia.org/ontology/wikiPageID",1102286
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://dbpedia.org/ontology/wikiPageRevisionID",23836863
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://dbpedia.org/ontology/wikiPageExternalLink","https://openseason.fandom.com/wiki/Open_Season_(film)%7CNagyon"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190518194554/https:/tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/OpenSeason"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyon_vadon"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Pictures_Animation"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/bemutató","--11-09"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
