"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/2000/01/rdf-schema#label","Stanislas Wawrinka"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hp_p"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teniszezők"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(tenisz)"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://dbpedia.org/ontology/wikiPageID",312087
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://dbpedia.org/ontology/wikiPageRevisionID",22913718
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/mens/players/player.asp%3Fplayer=100002840"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421134137/http:/www.stanwawrinka.com/intro.asp"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://xmlns.com/foaf/0.1/name","Stan Wawrinka"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://xmlns.com/foaf/0.1/nick","Stan, Stan the man"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Változatlan"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Australian_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/becenév","Stan, Stan the man"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/kép","Wawrinka RG19  .jpg"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/név","Stan Wawrinka"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/frissítve",2016
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/súly",79
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Saint-Barthélemy_(Svájc)"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/australianOpen","Gy"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/eredményekEgyesben",499
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/eredményekPárosban",73
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/kéz","Jobb; egykezes fonák"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/profiKarrierKezdete",2002
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/rolandGarros","Gy"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lausanne"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",16
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",2
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/usOpen","Gy"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben",3
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban",88
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://hu.dbpedia.org/property/wimbledon","ND"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://dbpedia.org/ontology/abstract","Stan Wawrinka (1985. március 28. –) svájci hivatásos teniszező. Felmenői között lengyelek, csehek és németek is találhatóak. Első nagyobb sikerét a 2008-as Rome Masters-en érte el, ahol zsinórban legyőzte Marat Szafint, Andy Murray-t, Juan Carlos Ferrerót, James Blake-et, és Andy Roddickot - közülük három korábbi világelső, ketten Top 10-es játékosok -, amivel a döntőig menetelt, ahol három szettben alulmaradt Novak Đokovićcsal szemben. Ez a menetelés a világranglista 10. helyére repítette, amivel először fordult elő, hogy a legjobb tíz férfi teniszező között két svájci is van. A pekingi olimpián Roger Federer társaként aranyérmet nyert párosban. Legnagyobb erőssége egykezes fonákütése. Karrierje során 3 Grand Slam tornát nyert meg: 2014-ben az Australian Openen, 2015-ben a Roland Garroson, 2016-ban a US Open-en diadalmaskodott."
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://dbpedia.org/ontology/plays","ND (2014, 2015)"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Saint-Barthélemy_(Svájc)"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanislas_Wawrinka?oldid=22913718&ns=0"
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://dbpedia.org/ontology/wikiPageLength",15341
"http://hu.dbpedia.org/resource/Stanislas_Wawrinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanislas_Wawrinka"
"http://hu.dbpedia.org/resource/Svájc_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Stanislas_Wawrinka"
"http://hu.dbpedia.org/resource/Stan_Wawrinka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stanislas_Wawrinka"
"http://hu.wikipedia.org/wiki/Stanislas_Wawrinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanislas_Wawrinka"
