"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://www.w3.org/2000/01/rdf-schema#label","Kaucsukfa"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlr1m"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyatejfélék"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_növények"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_növényvilága"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://dbpedia.org/ontology/wikiPageID",523593
"http://hu.dbpedia.org/resource/Kaucsukfa","http://dbpedia.org/ontology/wikiPageRevisionID",23600035
"http://hu.dbpedia.org/resource/Kaucsukfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-98927"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127042308/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F18974"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/name","Kaucsukfa"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/imageCaption","Fiatal fa"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyatejfélék"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/wikicommonscat","Hevea brasiliensis"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/wikispecies","Hevea brasiliensis"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/binomial","Hevea brasiliensis"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/binomialAuthority","Müll.Arg."
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/genus","Hevea"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/species","H. brasiliensis"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/subfamilia","Crotonoideae"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/synonyms","*Hevea brasiliensis f. acreana  Ducke
*Hevea brasiliensis var. acreana Ule
*Hevea brasiliensis f. angustifolia  Ule
*Hevea brasiliensis var. angustifolia Ule ex Huber
*Hevea brasiliensis var. janeirensis  Pax
*Hevea brasiliensis f. latifolia  Ule
*Hevea brasiliensis var. latifolia Ule ex Huber
*Hevea brasiliensis f. randiana  Ducke
*Hevea brasiliensis var. randiana  Pax
*Hevea brasiliensis var. stylosa Huber
*Hevea camargoana Pires
*Hevea granthamii Bartlett
*Hevea janeirensis Müll.Arg.
*Hevea randiana Huber
*Hevea sieberi Warb.
*Siphonia brasiliensis Willd. ex A.Juss.
*Siphonia brasiliensis Kunth
*Siphonia janeirensis  O.F.Cook
*Siphonia ridleyana O.F.Cook"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/tribus","Micrandreae"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://dbpedia.org/ontology/abstract","A kaucsukfa vagy gumifa (Hevea brasiliensis) a Malpighiales rendjébe, ezen belül a kutyatejfélék (Euphorbiaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kaucsukfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaucsukfa?oldid=23600035&ns=0"
"http://hu.dbpedia.org/resource/Kaucsukfa","http://dbpedia.org/ontology/wikiPageLength",5468
"http://hu.dbpedia.org/resource/Kaucsukfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaucsukfa"
"http://hu.dbpedia.org/resource/Hevea_brasiliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaucsukfa"
"http://hu.dbpedia.org/resource/Gumifa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaucsukfa"
"http://hu.wikipedia.org/wiki/Kaucsukfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaucsukfa"
