"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komló_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_komló"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://www.w3.org/2000/01/rdf-schema#label","Közönséges komló"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenderfélék"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://dbpedia.org/ontology/wikiPageID",1470148
"http://hu.dbpedia.org/resource/Közönséges_komló","http://dbpedia.org/ontology/wikiPageRevisionID",23080255
"http://hu.dbpedia.org/resource/Közönséges_komló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121185641/http:/oregonstate.edu/dept/ncs/newsarch/2005/Oct05/beerandcancer.htm"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=19415"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanical.com/botanical/mgmh/h/hops--32.html"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armeniapedia.org/index.php%3Ftitle=Humulus_lupulus"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/newcrop/duke_energy/Humulus_lupulus.html"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2855039"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közönséges_komló","http://hu.dbpedia.org/property/name","Közönséges komló"
