"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sadroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sadroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sadroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sadroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sadroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sadroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sadroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sadroc","http://www.w3.org/2000/01/rdf-schema#label","Sadroc"
"http://hu.dbpedia.org/resource/Sadroc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Sadroc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrèze_megye_települései"
"http://hu.dbpedia.org/resource/Sadroc","http://dbpedia.org/ontology/wikiPageID",1291246
"http://hu.dbpedia.org/resource/Sadroc","http://dbpedia.org/ontology/wikiPageRevisionID",18890188
"http://hu.dbpedia.org/resource/Sadroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sadroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sadroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Sadroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sadroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sadroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sadroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Sadroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sadroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrèze"
"http://hu.dbpedia.org/resource/Sadroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sadroc","http://dbpedia.org/ontology/abstract","Sadroc település Franciaországban, Corrèze megyében. Lakosainak száma 952 fő (2018. január 1.). +/- Sadroc Allassac, Donzenac, Saint-Bonnet-l’Enfantier, Sainte-Féréole, Saint-Germain-les-Vergnes és Saint-Pardoux-l’Ortigier községekkel határos."
"http://hu.dbpedia.org/resource/Sadroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sadroc?oldid=18890188&ns=0"
"http://hu.dbpedia.org/resource/Sadroc","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/Sadroc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sadroc"
"http://hu.wikipedia.org/wiki/Sadroc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sadroc"
