"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_al-Hakim_Amer","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Hatnapos_háború"
"http://hu.dbpedia.org/resource/Dan_Shomron","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Hatnapos_háború"
"http://hu.dbpedia.org/resource/D–20","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Hatnapos_háború"
"http://hu.dbpedia.org/resource/Egyiptom_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Hatnapos_háború"
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://www.w3.org/2000/01/rdf-schema#label","Hatnapos háború"
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0784z"
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időtartamukról_elnevezett_háborúk"
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia"
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_történelme"
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://dbpedia.org/ontology/wikiPageID",118578
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23861133
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20070530negyven.html"
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixdaywar.co.uk/news_articles-three-soldiers.htm"
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixdaywar.co.uk"
