"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://www.w3.org/2000/01/rdf-schema#label","I. Albert monacói herceg"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015jvm"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegei"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grimaldi-ház"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_trónörökösei"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://dbpedia.org/ontology/wikiPageID",1015265
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22466021
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Albert_monacói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
