"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikihírek-kategória"
"http://hu.dbpedia.org/resource/2009-es_Red_Bull_Air_Race_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikihírek-kategória"
"http://hu.dbpedia.org/resource/Sablon:Wikihírek-kategória","http://dbpedia.org/ontology/wikiPageID",367766
"http://hu.dbpedia.org/resource/Sablon:Wikihírek-kategória","http://dbpedia.org/ontology/wikiPageRevisionID",18273564
"http://hu.dbpedia.org/resource/Sablon:Wikihírek-kategória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Wikihírek-kategória?oldid=18273564&ns=10"
"http://hu.dbpedia.org/resource/A_szíriai_polgárháború_lefolyása_(2011._január–április)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikihírek-kategória"
"http://hu.dbpedia.org/resource/Formula–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikihírek-kategória"
"http://hu.dbpedia.org/resource/Marian_Cozma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikihírek-kategória"
"http://hu.dbpedia.org/resource/Rafael_Nadal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikihírek-kategória"
"http://hu.dbpedia.org/resource/Sablon:Wikihírek/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikihírek-kategória"
"http://hu.dbpedia.org/resource/Tádzsikisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikihírek-kategória"
"http://hu.dbpedia.org/resource/Veszprémi_késelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikihírek-kategória"
"http://hu.dbpedia.org/resource/Sablon:Wikinewscat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Wikihírek-kategória"
