"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://www.w3.org/2000/01/rdf-schema#label","Minden kút Rómába vezet"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04180vy"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://dbpedia.org/ontology/wikiPageID",647166
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://dbpedia.org/ontology/wikiPageRevisionID",22922297
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100429022713/http:/video.movies.go.com/wheninrome/"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/when_in_rome/%3Fname_order=asc/"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Minden_kút_Rómába_vezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
