"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimetoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek"
"http://hu.dbpedia.org/resource/Fenil-diklórfoszfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek"
"http://hu.dbpedia.org/resource/Fenil-dimetilfoszfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek"
"http://hu.dbpedia.org/resource/Forát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfinitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfonitok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek"
"http://hu.dbpedia.org/resource/Fosztiazát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szerves foszforvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek","http://dbpedia.org/ontology/wikiPageID",998946
"http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",14582982
"http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foszforvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szerves foszforvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerves_foszforvegyületek?oldid=14582982&ns=14"
"http://hu.dbpedia.org/resource/Perzinfotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek"
"http://hu.dbpedia.org/resource/Trifenilfoszfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek"
