"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjang_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kvanak_állomás"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://www.w3.org/2000/01/rdf-schema#label","Kvanak állomás"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://dbpedia.org/ontology/wikiPageID",1331951
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",17789511
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szokszu_állomás"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/kép","Gwanak_Station.jpg"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Anjang_állomás"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/megnyitás",1974
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/vonalszín","Korail"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/vonalszín",1
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/magyaros","Kvanakjok"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szojoszan_állomás"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szöul_állomás"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/handzsa","冠岳驛"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/hangul","관악역"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Puszan_állomás"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/következőFelé","és"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/rr","Gwanakyeok"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/vonal","személyvonat"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Kjongbu_vonal"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/vonal","s01"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",1
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/vonalazonosító","s01"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/vonalazonosító","Korail"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/vágányokSzáma",4
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/állomásCíme",461273
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/állomásCíme",110
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://hu.dbpedia.org/property/állomásSzáma","P146"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://dbpedia.org/ontology/abstract","Kvanak (Gwanak) állomás a szöuli metró 1-es vonalának állomása Kjonggi (Gyeonggi) tartomány városában."
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvanak_állomás?oldid=17789511&ns=0"
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Kvanak_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvanak_állomás"
"http://hu.dbpedia.org/resource/Szokszu_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kvanak_állomás"
"http://hu.wikipedia.org/wiki/Kvanak_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvanak_állomás"
