"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","A forrás (film, 2006)"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",1342073
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",23158080
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzene.net/read.php%3Fu=c_fountain.html"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://dbpedia.org/ontology/abstract","A forrás (The Fountain) című film egy 96 perces, 2006-os amerikai romantikus dráma alapvetően, de ötvöződik benne a fantasy, a spiritualitás, a történelem és a sci-fi is. A történet főszereplője Izzi Creo (Rachel Weisz) és férje, Tom Creo (Hugh Jackman). A filmet rendezte Darren Aronofsky."
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_forrás_(film,_2006)?oldid=23158080&ns=0"
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://dbpedia.org/ontology/wikiPageLength",6556
"http://hu.dbpedia.org/resource/A_forrás_(film,_2006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_forrás_(film,_2006)"
"http://hu.wikipedia.org/wiki/A_forrás_(film,_2006)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_forrás_(film,_2006)"
