"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://www.w3.org/2000/01/rdf-schema#label","Fehér Ló-templom"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Kínában"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kínában"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://dbpedia.org/ontology/wikiPageID",1350409
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://dbpedia.org/ontology/wikiPageRevisionID",23509663
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/hosszúságiFok",116
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/kép","白马寺全景.jpg"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/név","Fehér Ló templom"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Honan"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lojang"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/építésKezdete",68
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/irányzat","csan és zen"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://hu.dbpedia.org/property/vallás","Buddhizmus"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://dbpedia.org/ontology/abstract","A Fehér Ló templom (kínai: 白马寺, pinjin: Paj-ma sze) a hagyományok szerint Kína legelső buddhista temploma, amelyet i. sz. 68-ban alapítottak Ming-ti császár uralkodása idején a keleti Han-dinasztia fővárosában, Lojangban. A helyszín a keleti-Han főváros ősi városfalán kívül helyezkedik el, attól mintegy 12-13 km-re. A lojangi vasútállomástól 40 perc alatt elérhető az 56-os helyi buszjárattal. Annak ellenére, hogy a templom kisebb mint az átlag kínai buddhista templomok, ezt tekintik „a kínai buddhizmus bölcsőjének”. A helyszínt délről a Manghan-hegység és a Lukocse-folyó határolja. A fő templomépületet, amely egy hatalmas komplexum, a Ming- (1368 - 1644) és a Csing-dinasztia (1644 - 1912) idején felújították. Az 1950-es években és 1973-ban, a kulturális forradalom után, további felújítási munkákat végeztek az épületeken. A számos épületet udvarok és kertek tagolják, a teljes telek területe 13 hektár. Az egyes termekben elhelyezett információs táblákon kínai és angol nyelven van feltüntetve a különböző buddhista istenségek jellemzése. A legjelentősebb szobrok Sákjamuni Buddhát, Maitréja Buddhát, a Jáde Buddhát, Avalókitésvara bodhiszattvát, Amitábha Buddhát és egyéb arhatokat ábrázolnak. A két fehér ló - amelyek Kínába hozták az indiai szerzeteseket - és két mitológiai oroszlán kő szobra a bejáratnál van elhelyezve. Nemzetközi támogatásból több szerkezeti és belsőépítészeti változtatást hajtottak végre a templomon legutoljára 2008-ban."
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Ló-templom?oldid=23509663&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://dbpedia.org/ontology/wikiPageLength",5766
"http://hu.dbpedia.org/resource/Fehér_Ló-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Ló-templom"
"http://hu.dbpedia.org/resource/Fehér_Ló_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_Ló-templom"
"http://hu.wikipedia.org/wiki/Fehér_Ló-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Ló-templom"
