"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszírok"
"http://hu.dbpedia.org/resource/Kategória:Asszír_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asszírok"
"http://hu.dbpedia.org/resource/Kategória:Asszír_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asszírok"
"http://hu.dbpedia.org/resource/Kategória:Asszírok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Asszírok","http://www.w3.org/2000/01/rdf-schema#label","Asszírok"
"http://hu.dbpedia.org/resource/Kategória:Asszírok","http://dbpedia.org/ontology/wikiPageID",1180203
"http://hu.dbpedia.org/resource/Kategória:Asszírok","http://dbpedia.org/ontology/wikiPageRevisionID",15668143
"http://hu.dbpedia.org/resource/Kategória:Asszírok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_népek"
"http://hu.dbpedia.org/resource/Kategória:Asszírok","http://www.w3.org/2004/02/skos/core#prefLabel","Asszírok"
"http://hu.dbpedia.org/resource/Kategória:Asszírok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Asszírok?oldid=15668143&ns=14"
