"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://www.w3.org/2000/01/rdf-schema#label","Pájer Alma Virág"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://dbpedia.org/ontology/wikiPageID",1500248
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://dbpedia.org/ontology/wikiPageRevisionID",21154291
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/alma.pajer"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://xmlns.com/foaf/0.1/name","Pájer Alma Virág"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2017-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://hu.dbpedia.org/property/aktívÉvek",2014
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://hu.dbpedia.org/property/imdb",7946406
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://hu.dbpedia.org/property/név","Pájer Alma Virág"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://hu.dbpedia.org/property/port.hu",535649
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://hu.dbpedia.org/property/születésiDátum",1991
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://hu.dbpedia.org/property/születésiNév","Pájer Alma Virág"
"http://hu.dbpedia.org/resource/Pájer_Alma_Virág","http://dbpedia.org/ontology/abstract","Pájer Alma Virág (Budapest, 1991. január 19. –) magyar színésznő, bábszínésznő."
