"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Agisz_spártai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király"
"http://hu.dbpedia.org/resource/II._Agisz_spártai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/2000/01/rdf-schema#label","II. Agészilaosz spártai király"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qtv"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spártai_királyok"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://dbpedia.org/ontology/wikiPageID",1129382
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22469163
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://xmlns.com/foaf/0.1/name","Spárta királya"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://xmlns.com/foaf/0.1/name","II. Agészilaosz"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spártai_királyok"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/author","Kertész István"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Agisz_spártai_király"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/megnevezés","Spárta királya"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/név","II. Agészilaosz"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/publisher","Tóth Könyvkereskedés és kiadó KFT."
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/title","Hellén államférfiak"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._399"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._360"
