"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://www.w3.org/2000/01/rdf-schema#label","Musculus depressor septi nasi"
"http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n65l"
"http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://dbpedia.org/ontology/wikiPageID",119190
"http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://dbpedia.org/ontology/wikiPageRevisionID",20683707
"http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080729163343/http:/www.revisionrhinoplasty.com/anatomy.html"
"http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211124603/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=depressor+septi+nasi+muscle"
"http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://dbpedia.org/ontology/abstract","A musculus depressor septi nasi egy apró orrizom."
"http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_depressor_septi_nasi?oldid=20683707&ns=0"
"http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://dbpedia.org/ontology/wikiPageLength",809
"http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_depressor_septi_nasi"
"http://hu.wikipedia.org/wiki/Musculus_depressor_septi_nasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_depressor_septi_nasi"
