"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodó_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_román_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1952-es_román_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1404804
"http://hu.dbpedia.org/resource/Sablon:1952-es_román_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22840866
"http://hu.dbpedia.org/resource/Sablon:1952-es_román_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1952-es_román_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1952-es_román_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1952-es_román_olimpiai_keret?oldid=22840866&ns=10"
"http://hu.dbpedia.org/resource/Farmati_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_román_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ion_Voinescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_román_olimpiai_keret"
"http://hu.dbpedia.org/resource/Pecsovszky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_román_olimpiai_keret"
"http://hu.dbpedia.org/resource/Titus_Ozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_román_olimpiai_keret"
"http://hu.dbpedia.org/resource/Zavoda_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_román_olimpiai_keret"
"http://hu.dbpedia.org/resource/Zavoda_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_román_olimpiai_keret"
