"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Magyar Urbanisztikai Társaság"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_társaságok"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészeti_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településtudomány"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://dbpedia.org/ontology/wikiPageID",244299
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23161478
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190717122247/http:/www.mut.hu/"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190404134819/https:/hu-hu.facebook.com/mindenamiurbanisztika/"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://xmlns.com/foaf/0.1/name","Magyar Urbanisztikai Társaság"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://hu.dbpedia.org/property/hosszúságiFok",19
