"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_gyorskorcsolya-csapatverseny_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_tömegrajtos_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1532576
"http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",19584098
"http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon?oldid=19584098&ns=10"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_1000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_1500_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_5000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_500_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_gyorskorcsolya-csapatverseny_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_tömegrajtos_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
