"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_sor","http://dbpedia.org/ontology/wikiPageID",445555
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_sor","http://dbpedia.org/ontology/wikiPageRevisionID",6362511
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!!"
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Engedélylista_holtartunk"
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszély"
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUBPAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Engedélylista_sor?oldid=6362511&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Engedélylista_sor/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Engedélylista_sor"
