"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://www.w3.org/2000/01/rdf-schema#label","Kínai tobzoska"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskafélék"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://dbpedia.org/ontology/wikiPageID",1645767
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://dbpedia.org/ontology/wikiPageRevisionID",22246017
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927161747/http:/www.cryptozoology.com/forum/topic_view_thread.php%3Ftid=4&pid=26557"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13900013"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edgeofexistence.org/mammals/species_info.php%3Fid=1411"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pangolinsg.org/pangolins/chinese-pangolin/"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041001141337/http:/protect.tfri.gov.tw/animal/html/essay.asp%3Fessayfile_id=1"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Manis_pentadactyla.html"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kínai_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
