"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://www.w3.org/2000/01/rdf-schema#label","Kisfülű kutya"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x9s2"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafélék"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://dbpedia.org/ontology/wikiPageID",511244
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://dbpedia.org/ontology/wikiPageRevisionID",23894269
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaloistvan.atw.hu/Kutyak/rendszk.htm"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Foe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&q=%22Atelocynus+microtis%22&um=1&ie=UTF-8&ei=VuZKSsy1J4me_AaY3v2FCQ&sa=X&oi=image_result_group&ct=title&resnum=184690241"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/name","Kisfülű kutya"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/wikicommons","Atelocynus microtis"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/wikispecies","Atelocynus microtis"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/binomial","Atelocynus microtis"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/genus","Atelocynus"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/rangeMap","Distribución Atelocynus microtis.png"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/species","A. microtis"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://dbpedia.org/ontology/abstract","A kisfülű kutya (kisfülű sakálróka, Atelocynus microtis) az emlősök (Mammalia) osztályában és a ragadozók (Carnivora) rendjében a kutyafélék (Canidae) család Atelocynus nemének egyetlen faja."
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisfülű_kutya?oldid=23894269&ns=0"
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://dbpedia.org/ontology/wikiPageLength",2971
"http://hu.dbpedia.org/resource/Kisfülű_kutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisfülű_kutya"
"http://hu.dbpedia.org/resource/Atelocynus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisfülű_kutya"
"http://hu.dbpedia.org/resource/Atelocynus_microtis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisfülű_kutya"
"http://hu.dbpedia.org/resource/Kisfülű_róka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisfülű_kutya"
"http://hu.dbpedia.org/resource/Kisfülű_sakálróka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisfülű_kutya"
"http://hu.wikipedia.org/wiki/Kisfülű_kutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisfülű_kutya"
