"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_legkövérebb_embereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Elhidegülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Emberi_test","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Kategória:Ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ember","http://www.w3.org/2000/01/rdf-schema#label","Ember"
"http://hu.dbpedia.org/resource/Kategória:Ember","http://dbpedia.org/ontology/wikiPageID",86203
"http://hu.dbpedia.org/resource/Kategória:Ember","http://dbpedia.org/ontology/wikiPageRevisionID",13317911
"http://hu.dbpedia.org/resource/Kategória:Ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ember","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Kategória:Ember","http://www.w3.org/2004/02/skos/core#prefLabel","Ember"
"http://hu.dbpedia.org/resource/Kategória:Ember","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Kategória:Ember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ember?oldid=13317911&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Emberi_viselkedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Kategória:Férfi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Kategória:Népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Kategória:Nő","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Kategória:Orvostudomány","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Kategória:Személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Kategória:Szociológia","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Nagyrassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Szupercentenárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Terhesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ember"
