"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Feldkirch"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://dbpedia.org/ontology/wikiPageID",1505370
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://dbpedia.org/ontology/wikiPageRevisionID",23768520
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303221523/http:/www.vorarlberg.at/pdf/vv32unalsderzug.pdf"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171027025418/http:/www.bodenseebibliotheken.de/viewer.html%3Fpage=kult_j1994_h05_s004&jftfdi=&jffi"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171027025802/http:/www.bodenseebibliotheken.de/viewer.html;jsessionid=58CC91AC17BCD8BB0BBCCB2A2DF386E2%3Fpage=kult_j1994_h05_s005&jftfdi=&jffi"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://dbpedia.org/ontology/abstract","Bahnhof Feldkirch vasútállomás Ausztriában, Feldkirch városában."
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Feldkirch?oldid=23768520&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://dbpedia.org/ontology/wikiPageLength",3934
"http://hu.dbpedia.org/resource/Bahnhof_Feldkirch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Feldkirch"
"http://hu.wikipedia.org/wiki/Bahnhof_Feldkirch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Feldkirch"
