"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://www.w3.org/2000/01/rdf-schema#label","Takács János (üzletember)"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://dbpedia.org/ontology/wikiPageID",476366
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://dbpedia.org/ontology/wikiPageRevisionID",23579325
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzletember"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://hu.dbpedia.org/property/név","Takács János"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://hu.dbpedia.org/property/szakma","közgazdász, üzletember"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://dbpedia.org/ontology/abstract","Takács János (Nagyszeben, 1960. június 25.) magyar közgazdász, üzletember, az volt közép-európai vezérigazgatója és a svéd cég magyarországi leányvállalatának vezetője, jelenleg a Pfeifer und Langen németországi konszern román Diamont vállalatának vezérigazgatója,a magyarországi 1.Magyar Cukormanufaktúra ügyvezetője. A és a magyarországi Svéd Kamara korábbi elnöke, a (MGYOSZ) 12 alelnökének egyike volt, jelenleg a magyar Román Kereskedelmi Kamara elnöke."
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takács_János_(üzletember)?oldid=23579325&ns=0"
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://dbpedia.org/ontology/wikiPageLength",4647
"http://hu.dbpedia.org/resource/Takács_János_(üzletember)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takács_János_(üzletember)"
"http://hu.wikipedia.org/wiki/Takács_János_(üzletember)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takács_János_(üzletember)"
