"subject","predicate","object"
"http://hu.dbpedia.org/resource/27-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Tornanádaska"
"http://hu.dbpedia.org/resource/Borsodi-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tornanádaska"
"http://hu.dbpedia.org/resource/Nádaskai-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tornanádaska"
"http://hu.dbpedia.org/resource/Sas-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tornanádaska"
"http://hu.dbpedia.org/resource/Sas-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tornanádaska"
"http://hu.dbpedia.org/resource/Tornanádaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tornanádaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tornanádaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tornanádaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tornanádaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tornanádaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tornanádaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tornanádaska","http://www.w3.org/2000/01/rdf-schema#label","Tornanádaska"
"http://hu.dbpedia.org/resource/Tornanádaska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s48t0"
"http://hu.dbpedia.org/resource/Tornanádaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Tornanádaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornanádaska"
"http://hu.dbpedia.org/resource/Tornanádaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Tornanádaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tornanádaska","http://dbpedia.org/ontology/wikiPageID",44051
"http://hu.dbpedia.org/resource/Tornanádaska","http://dbpedia.org/ontology/wikiPageRevisionID",23767736
"http://hu.dbpedia.org/resource/Tornanádaska","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tornanadaska"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abaúj-Torna"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edelényi_járás"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/kép","Tornanádaska, római katolikus templom.jpg"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/név","Tornanádaska"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/terület",7.83
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/weboldal","www.tornanadaska.hu"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/címer","HUN Tornanádaska COA.jpg"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/irányítószám",3767
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/népsűrűség",96.42
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/polgármester","Beri Tamás"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Bódva-völgy"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Aggtelek–rudabányai-hegyvidék"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/járás","Edelényi"
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/kshKód",18801
"http://hu.dbpedia.org/resource/Tornanádaska","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","bottom"
"http://hu.dbpedia.org/resource/Tornanádaska","http://dbpedia.org/ontology/abstract","Tornanádaska község Borsod-Abaúj-Zemplén megyében, az Edelényi járásban."
"http://hu.dbpedia.org/resource/Tornanádaska","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tornanádaska","http://dbpedia.org/ontology/areaCode","48"
"http://hu.dbpedia.org/resource/Tornanádaska","http://dbpedia.org/ontology/postalCode","3767"
"http://hu.dbpedia.org/resource/Tornanádaska","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tornanádaska","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tornanádaska","http://dbpedia.org/ontology/status",""
