"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Katolikus Asszonyok és Lányok Szövetsége"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://dbpedia.org/ontology/wikiPageID",776879
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",20671402
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Katolikus%20N%C5%91szervezetek%20Vil%C3%A1guni%C3%B3ja.html"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Katolikus%20Le%C3%A1nyk%C3%B6r%C3%B6k%20Sz%C3%B6vets%C3%A9ge.html"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029110349/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/kalasz"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujkalasz.hu/"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Erd%C3%A9lyi%20Katolikus%20N%C5%91sz%C3%B6vets%C3%A9g.html"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keesz.hu/node/1448"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://xmlns.com/foaf/0.1/name","Katolikus Asszonyok és Lányok Szövetsége"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://hu.dbpedia.org/property/alapítva",1936
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://hu.dbpedia.org/property/honlap","www.ujkalasz.hu"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://hu.dbpedia.org/property/név","Katolikus Asszonyok és Lányok Szövetsége"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://hu.dbpedia.org/property/sajátNév","KALÁSZ"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://hu.dbpedia.org/property/url","http://www.keesz.hu/node/1448"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://hu.dbpedia.org/property/alapító","Luczenbacher Rita és Stettner Andrea"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://dbpedia.org/ontology/abstract","Katolikus Asszonyok és Lányok Szövetsége (röviden KALÁSZ) olyan magyar alapítású katolikus lelkiségi mozgalom, amely a római katolikus egyház tanítását vallva fő feladatának tekinti a lányok katolikus keresztény szellemű erkölcsi nevelését."
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katolikus_Asszonyok_és_Lányok_Szövetsége?oldid=20671402&ns=0"
"http://hu.dbpedia.org/resource/Katolikus_Asszonyok_és_Lányok_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",7432
