"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://www.w3.org/2000/01/rdf-schema#label","Pearls in Her Hair / Petroleum Lantern"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmg9j4"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_kislemezei"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-kislemezek"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://dbpedia.org/ontology/wikiPageID",398377
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://dbpedia.org/ontology/wikiPageRevisionID",23828291
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/cím","Pearls in Her Hair / Petroleum Lantern"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/előző",10000
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/jelenlegi","Pearls in Her Hair   / Petroleum Lantern"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Éjszakai_országút"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/megjelent",1970
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://dbpedia.org/ontology/abstract","A Pearls in Her Hair / Petroleum Lantern az Omega angol nyelvű kislemeze 1970-ből. A dalok magyarul a 10000 lépés albumon hallhatók."
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://dbpedia.org/ontology/title","Pearls in Her Hair / Petroleum Lantern"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Pearls_in_Her_Hair_/_Petroleum_Lantern","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
