"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Tamul-vízesés"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_földrajza"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_turizmusa"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://dbpedia.org/ontology/wikiPageID",1011901
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",23149835
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/kép","Cascada de Tamul vista desdes abajo.jpg"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/képaláírás","A Tamul-vízesés látképe"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/magasság",105
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/név","Tamul-vízesés"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://hu.dbpedia.org/property/folyó","http://hu.dbpedia.org/resource/Gallinas_(folyó)"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://dbpedia.org/ontology/abstract","A Tamul-vízesés (spanyolul Cascada de Tamul) Mexikó San Luis Potosí államának délkeleti részén, Aquismón község területén található. A vízesés a folyón található, éppen ott, ahol az a ömlik. Innentől kezdve a két folyó vize már néven folyik tovább, mely később Pánuco néven ömlik a Mexikói-öbölbe."
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamul-vízesés?oldid=23149835&ns=0"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://dbpedia.org/ontology/wikiPageLength",3224
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamul-vízesés"
"http://hu.wikipedia.org/wiki/Tamul-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamul-vízesés"
